"A","ABBEY WOOD","0","ABWD","ABW","ABW","15473",,"61790","4",
"A","ABBEY WOOD CROSSRAIL","9","ABWDXR","ABX","ABW","15473",,"61790","4",
"A","ABER","0","ABER","ABE","ABE","13148",,"61870","5",
"A","ABERCYNON","1","ABRCYNS","ACY","ACY","13081","E","61946","5",
"A","ABERDARE","0","ABDARE","ABA","ABA","13004",,"62027","3","ABERDAR"
"A","ABERDEEN","2","ABRDEEN","ABD","ABD","13942",,"68058","5",
"A","ABERDOUR","0","ABDO","AUR","AUR","13191",,"66854","5",
"A","ABERDOVEY","0","ABDVY","AVY","AVY","12606",,"62960","5","ABERDYFI"
"A","ABERERCH","0","ABRE","ABH","ABH","12404",,"63361","5",
"A","ABERGAVENNY","2","ABRGVNY","AGV","AGV","13305",,"62136","5","Y-FENNI"
"A","ABERGELE & PENSARN","0","ABGLELE","AGL","AGL","12947",,"63787","5","PENSARN (CLWYD)"
"A","ABERYSTWYTH","0","ABRYSTH","AYW","AYW","12585",,"62816","5",
"A","ABINGDON DID BUS","0","ABNGHST","XAE","XAE","14498","E","61974","5",
"A","ABINGDON DID BUS","9","ABNGSTR","XAE","XAE","14498","E","61974","5",
"A","ABRAHAM MOSSMTLK","1","MNCRAMM","AMM","AMM","13844",,"64015","5",
"A","ACCRINGTON","1","ACRNGTN","ACR","ACR","13757",,"64286","5",
"A","ACHANALT","0","ACHANLT","AAT","AAT","12260",,"68615","5",
"A","ACHNASHEEN","0","ACHNSHN","ACN","ACN","12164",,"68585","5",
"A","ACHNASHELLACH","0","ACHHSHL","ACH","ACH","12003",,"68485","5",
"A","ACKLINGTON","0","ACKLNGT","ACK","ACK","14222",,"66015","5",
"A","ACLE","0","ACLE","ACL","ACL","16399",,"63100","5",
"A","ACOCKS GREEN","0","ACOCKSG","ACG","ACG","14124",,"62835","5",
"A","ACTON BRIDGE","0","ACBG","ACB","ACB","13599",,"63745","5",
"A","ACTON CENTRAL","0","ACTNCTL","ACC","ACC","15206",,"61803","5",
"A","ACTON MAIN LINE","0","ACTONML","AML","AML","15203",,"61812","5",
"A","ADDERLEY PARK","0","ADERLYP","ADD","ADD","14100",,"62873","5",
"A","ADDIEWELL","0","ADIEWEL","ADW","ADW","12995",,"66623","5",
"A","ADDLESTONE","0","ADLESTN","ASN","ASN","15055",,"61648","6",
"A","ADISHAM","0","ADISHAM","ADM","ADM","16234",,"61540","4",
"A","ADLINGTON (CHESHIRE)","0","ADLC","ADC","ADC","13912",,"63803","5",
"A","ADLINGTON (LANCASHIRE)","0","ADNL","ADL","ADL","13602",,"64131","5",
"A","ADWICK","1","ADWICK","AWK","AWK","14543","E","64088","5",
"A","AIGBURTH","0","AIGBURT","AIG","AIG","13384",,"63857","5",
"A","AINSDALE","0","AINSDAL","ANS","ANS","13311",,"64122","5",
"A","AINTREE","0","AINTREE","AIN","AIN","13366",,"63979","5",
"A","AIRBLES","0","AIRBLES","AIR","AIR","12740","E","66562","5",
"A","AIRDRIE","1","AIRDRIE","ADR","ADR","12760",,"66652","5",
"A","ALBANY PARK","9","ALBNFCL","AYP","AYP","15479",,"61729","4",
"A","ALBANY PARK","9","ALBNHRC","AYP","AYP","15479",,"61729","4",
"A","ALBANY PARK","9","ALBNHV","AYP","AYP","15479",,"61729","4",
"A","ALBANY PARK","0","ALBNYPK","AYP","AYP","15479",,"61729","4",
"A","ALBRIGHTON","0","ALBRGHT","ALB","ALB","13819",,"63045","5",
"A","ALDEBURGH-BUS 64","0","ALBURGH","ALG","ALG","16464",,"62564","5",
"A","ALDERLEY EDGE","2","ALDEDGE","ALD","ALD","13843",,"63787","5",
"A","ALDERMASTON","0","ALDMSTN","AMT","AMT","14602",,"61674","5",
"A","ALDERSHOT","2","ALDRSHT","AHT","AHT","14866",,"61504","4",
"A","ALDGATE EAST UND","1","ALDGEST","ZAE","ZAE","15338",,"61813","5",
"A","ALDRINGTON","0","ALDTON","AGT","AGT","15281",,"61057","5",
"A","ALEXANDRA PALACE","1","ALEXNDP","AAP","AAP","15303",,"61905","5",
"A","ALEXANDRA PARADE","0","ALXPD","AXP","AXP","12617",,"66656","5",
"A","ALEXANDRIA","0","ALXANDR","ALX","ALX","12393",,"66799","5",
"A","ALFRETON","1","ALFRETN","ALF","ALF","14423",,"63561","5",
"A","ALLENS WEST","0","ALLENSW","ALW","ALW","14413",,"65145","5",
"A","ALLOA","0","ALLOA","ALO","ALO","12888",,"66931","5",
"A","ALNESS","0","ALNESS","ASS","ASS","12660",,"68694","5",
"A","ALNMOUTH","1","ALNMOTH","ALM","ALM","14231",,"66110","5",
"A","ALPAMARE WATER PARK","0","SCARALP","AWP","AWP","15032",,"64899","5",
"A","ALRESFORD (ESSEX)","0","ALRESFD","ALR","ALR","16065",,"62215","5",
"A","ALSAGER","1","ALSAGER","ASG","ASG","13801",,"63551","5",
"A","ALTHORNE ESSEX","0","ALTHORN","ALN","ALN","15906",,"61979","5",
"A","ALTHORPE HUMBER","0","ALTPE","ALP","ALP","14840",,"64106","5",
"A","ALTNABREAC","0","ALTNBRC","ABC","ABC","13004",,"69457","5",
"A","ALTON","0","ALTON","AON","AON","14723",,"61397","5",
"A","ALTRINCHAM","2","ALTRNHM","ALT","ALT","13770",,"63879","5",
"A","ALTRINCHAM MTLK","1","ALTRMET","XNA","XNA","13770",,"63880","5",
"A","ALVECHURCH","0","ALVCHRC","ALV","ALV","14023",,"62720","5",
"A","ALVECHURCH RED LION","1","ALVCRLP","ARP","ARP","14027",,"62727","5",
"A","AMBERGATE","0","AMBERGT","AMB","AMB","14349",,"63516","5",
"A","AMBERLEY","0","AMLY","AMY","AMY","15026",,"61118","4",
"A","AMERSHAM","1","AMERSHM","AMR","AMR","14964",,"61981","1",
"A","AMMANFORD","0","AMMANFD","AMF","AMF","12624",,"62127","5","RHYDAMAN"
"A","ANCASTER","0","ANCASTR","ANC","ANC","14984",,"63444","5",
"A","ANCHORAGE MTLK","1","MNCRANC","ANH","ANH","13811",,"63975","5",
"A","ANDERSTON","0","ANDRSTN","AND","AND","12579",,"66653","5",
"A","ANDOVER","2","ANDOVER","ADV","ADV","14355",,"61460","6",
"A","ANERLEY","0","ANERLEY","ANZ","ANZ","15346",,"61700","5",
"A","ANGEL ROAD","0","ANGELRD","AGR","AGR","15352",,"61922","5",
"A","ANGMERING","2","ANGMRNG","ANG","ANG","15065",,"61030","3",
"A","ANNAN","0","ANNAN","ANN","ANN","13193",,"65662","5",
"A","ANNIESLAND","1","ANSL","ANL","ANL","12549",,"66687","5",
"A","ANNIESLAND","9","ANSL3","ANL","ANL","12549",,"66687","5",
"A","ANSDELL & FAIRHAVEN","0","ANSDELL","AFV","AFV","13346",,"64277","5","FAIRHAVEN"
"A","ANTRIM NI","0","CATZANM","ANM","ANM","11250","E","65370","5",
"A","APPERLEY BRIDGE","0","APERLYB","APY","APY","14194",,"64384","5",
"A","APPLEBY","2","APBY","APP","APP","13687",,"65207","5",
"A","APPLEDORE (KENT)","0","APDR","APD","APD","15976",,"61297","4",
"A","APPLEFORD","0","APPLEFD","APF","APF","14525",,"61937","5",
"A","APPLEY BRIDGE","0","APLYBDG","APB","APB","13525",,"64094","5",
"A","APSLEY","0","APSLEY","APS","APS","15062",,"62049","5",
"A","ARBROATH","0","ARBROTH","ARB","ARB","13639",,"67410","5",
"A","ARDGAY","0","ARDGAY","ARD","ARD","12600",,"68904","5",
"A","ARDLUI","0","ARDLUI","AUI","AUI","12317",,"67155","5",
"A","ARDRAHAN    (CIE","0","CATZ","XAG","XAG","00000","E","00000","5",
"A","ARDROSSAN HARBOUR","1","ARDRSHB","ADS","ADS","12224",,"66422","5",
"A","ARDROSSAN SOUTH BEACH","1","ARDRSSB","ASB","ASB","12239",,"66421","5",
"A","ARDROSSAN TOWN","0","ARDRSTN","ADN","ADN","12231",,"66420","5",
"A","ARDWICK","0","ARDWICK","ADK","ADK","13859",,"63972","5",
"A","ARGYLE STREET","0","ARGYLST","AGS","AGS","12596",,"66648","5","ARGYLL STREET"
"A","ARISAIG","0","ARISAIG","ARG","ARG","11664",,"67867","5",
"A","ARKLOW      (CIE","0","ARKW","ARW","ARW","11190","E","63310","5",
"A","ARLESEY","0","ARLSEY","ARL","ARL","15189","E","62355","5",
"A","ARMADALE (WEST LOTHIAN)","0","ARMDALE","ARM","ARM","12947",,"66672","5",
"A","ARMATHWAITE","0","ARMTHWT","AWT","AWT","13505",,"65463","5",
"A","ARNSIDE","1","ARNSIDE","ARN","ARN","13461",,"64788","5",
"A","ARRAM","0","ARRAM","ARR","ARR","15035",,"64443","5",
"A","ARROCHAR & TARBET","0","ARCHRAT","ART","ART","12312",,"67046","5","TARBET (STRATHCLYDE)"
"A","ARUNDEL","1","ARUNDEL","ARU","ARU","15024",,"61064","4",
"A","ASCOT","2","ASCOT","ACT","ACT","14922",,"61683","3",
"A","ASCOTT-UNDER-WYCHWOOD","0","ASCTUWD","AUW","AUW","14302",,"62189","5",
"A","ASH","2","ASHH","ASH","ASH","14900",,"61508","5",
"A","ASH VALE","2","ASHVALE","AHV","AHV","14893",,"61534","5",
"A","ASHBURYS","1","ASHBRYS","ABY","ABY","13872",,"63972","5",
"A","ASHCHURCH FOR TEWKESBURY","0","ASHCHRC","ASC","ASC","13926","E","62332","5","TEWKESBURY"
"A","ASHFIELD","0","ASFIELD","ASF","ASF","12598","E","66685","5",
"A","ASHFORD (SURREY)","0","ASFDMSX","AFS","AFS","15065",,"61719","6",
"A","ASHFORD INTERNATIONAL","2","ASHFKY","AFK","AFK","16011",,"61422","5","ASHFORD (KENT)"
"A","ASHFORD INTL(CIV","1","ASHFKI","ASI","ASI","16012","E","61423","15",
"A","ASHLEY","0","ASHLEY","ASY","ASY","13774",,"63844","5",
"A","ASHTEAD","0","ASHD","AHD","AHD","15180",,"61590","4",
"A","ASHTON MOSS MTLK","0","MNCRAML","AMO","AMO","13920",,"63985","5",
"A","ASHTON U L MTLK","0","MNCRALM","AUL","AUL","13934",,"63992","5",
"A","ASHTON WEST MTLK","0","MNCRAWM","AWL","AWL","13928",,"63992","5",
"A","ASHTON-UNDER-LYNE","0","ASHONUL","AHN","AHN","13939",,"63994","5",
"A","ASHURST (KENT)","0","ASHURST","AHS","AHS","15507",,"61388","4",
"A","ASHURST BALD FACED STAG","1","ASHUBUS","ABF","ABF","15507",,"61389","1",
"A","ASHURST NEW FOREST","0","LYNDHRD","ANF","ANF","14334",,"61101","6","LYNDHURST ROAD"
"A","ASHURST NEW FOREST","9","LYNDPKH","ANF","ANF","14334","E","61102","6","LYNDHURST ROAD"
"A","ASHWELL & MORDEN","0","ASHWELC","AWM","AWM","15298",,"62386","5","MORDEN (CAMBS)"
"A","ASKAM","0","ASKAM","ASK","ASK","13215",,"64777","5",
"A","ASLOCKTON","0","ASLCKTN","ALK","ALK","14741",,"63399","5",
"A","ASPATRIA","0","ASPTRIA","ASP","ASP","13144",,"65413","5",
"A","ASPLEY GUISE","0","ASPLEYG","APG","APG","14940",,"62367","5",
"A","ASTON","1","ASTON","AST","AST","14088",,"62897","5",
"A","ATHENRY     (CIE","1","CATZATR","ATR","ATR","00000","E","00000","5",
"A","ATHERSTONE","0","ATHRSTN","ATH","ATH","14304",,"62980","5",
"A","ATHERTON","0","ATHERTN","ATN","ATN","13684",,"64037","5",
"A","ATHLONE     (CIE","1","CATZATO","ATO","ATO","10070","E","64070","1",
"A","ATHY        (CIE","0","CATZATY","ATY","ATY","10680","E","63560","5",
"A","ATTADALE","0","ATADALE","ATT","ATT","11924",,"68391","5",
"A","ATTENBOROUGH","0","ATNBRO","ATB","ATB","14518",,"63346","5",
"A","ATTLEBOROUGH","0","ATTLBON","ATL","ATL","16052",,"62950","5",
"A","ATTYMON     (CIE","0","CATZATM","ATM","ATM","00000","E","00000","5",
"A","AUCHINLECK","0","ACHILCK","AUK","AUK","12550",,"66220","5",
"A","AUDENSHAW MTLK","0","MNCRASM","ASM","ASM","13913",,"63979","5",
"A","AUDLEY END","1","AUDLEYE","AUD","AUD","15516",,"62363","5",
"A","AUGHTON PARK","0","AGHTNPH","AUG","AUG","13408",,"64068","5",
"A","AVEBURY BUS","0","AVEBRED","XAF","XAF","14103","E","61699","5",
"A","AVIEMORE","1","AVIEMRE","AVM","AVM","12896",,"68124","5",
